datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D3
30.03.2014;Bürgermeisterstichwahl;09772163;1;Stimmbezirk 1;1;1;686;75;0;761;151;0;2;149;89;60
30.03.2014;Bürgermeisterstichwahl;09772163;2;Stimmbezirk 2;1;1;667;95;0;762;179;2;0;179;101;78
30.03.2014;Bürgermeisterstichwahl;09772163;3;Stimmbezirk 3;1;1;581;144;0;725;266;0;1;265;155;110
30.03.2014;Bürgermeisterstichwahl;09772163;4;Stimmbezirk 4;1;1;630;84;0;714;179;0;1;178;100;78
30.03.2014;Bürgermeisterstichwahl;09772163;5;Stimmbezirk 5;1;1;580;54;0;634;158;0;1;157;79;78
30.03.2014;Bürgermeisterstichwahl;09772163;6;Stimmbezirk 6;1;1;638;130;0;768;237;0;2;235;144;91
30.03.2014;Bürgermeisterstichwahl;09772163;7;Stimmbezirk 7;1;1;598;68;0;666;204;2;0;204;103;101
30.03.2014;Bürgermeisterstichwahl;09772163;8;Stimmbezirk 8;1;1;629;63;0;692;186;0;1;185;97;88
30.03.2014;Bürgermeisterstichwahl;09772163;9;Stimmbezirk 9;1;1;635;35;0;670;128;0;0;128;69;59
30.03.2014;Bürgermeisterstichwahl;09772163;10;Stimmbezirk 10;1;1;588;122;0;710;226;1;1;225;148;77
30.03.2014;Bürgermeisterstichwahl;09772163;11;Stimmbezirk 11;1;1;623;84;0;707;203;0;0;203;120;83
30.03.2014;Bürgermeisterstichwahl;09772163;12;Stimmbezirk 12;1;1;656;112;0;768;220;4;5;215;118;97
30.03.2014;Bürgermeisterstichwahl;09772163;13;Stimmbezirk 13;1;1;585;110;0;695;266;0;0;266;150;116
30.03.2014;Bürgermeisterstichwahl;09772163;14;Stimmbezirk 14;1;1;592;143;0;735;219;0;1;218;118;100
30.03.2014;Bürgermeisterstichwahl;09772163;15;Stimmbezirk 15;1;1;597;115;0;712;250;1;0;250;144;106
30.03.2014;Bürgermeisterstichwahl;09772163;16;Stimmbezirk 16;1;1;598;110;0;708;248;2;0;248;141;107
30.03.2014;Bürgermeisterstichwahl;09772163;17;Stimmbezirk 17;1;1;618;156;0;774;179;0;1;178;94;84
30.03.2014;Bürgermeisterstichwahl;09772163;18;Stimmbezirk 18;1;1;610;114;0;724;202;0;0;202;101;101
30.03.2014;Bürgermeisterstichwahl;09772163;19;Stimmbezirk 19;1;1;672;74;0;746;206;1;1;205;120;85
30.03.2014;Bürgermeisterstichwahl;09772163;20;Stimmbezirk 20;1;1;631;136;0;767;278;1;0;278;179;99
30.03.2014;Bürgermeisterstichwahl;09772163;21;Stimmbezirk 21;1;1;564;115;0;679;238;0;1;237;129;108
30.03.2014;Bürgermeisterstichwahl;09772163;22;Stimmbezirk 22;1;1;609;109;0;718;199;0;0;199;110;89
30.03.2014;Bürgermeisterstichwahl;09772163;23;Stimmbezirk 23;1;1;613;115;0;728;223;0;0;223;113;110
30.03.2014;Bürgermeisterstichwahl;09772163;24;Stimmbezirk 24;1;1;688;99;0;787;229;0;0;229;126;103
30.03.2014;Bürgermeisterstichwahl;09772163;25;Stimmbezirk 25;1;1;610;150;0;760;266;0;2;264;164;100
30.03.2014;Bürgermeisterstichwahl;09772163;26;Stimmbezirk 26;1;1;577;128;0;705;227;2;2;225;111;114
30.03.2014;Bürgermeisterstichwahl;09772163;27;Stimmbezirk 27;1;1;591;118;0;709;241;0;1;240;135;105
30.03.2014;Bürgermeisterstichwahl;09772163;28;Stimmbezirk 28;1;1;606;179;0;785;262;2;0;262;156;106
30.03.2014;Bürgermeisterstichwahl;09772163;29;Stimmbezirk 29;1;1;569;150;0;719;286;1;2;284;196;88
30.03.2014;Bürgermeisterstichwahl;09772163;30;Stimmbezirk 30;1;1;639;90;0;729;239;0;1;238;113;125
30.03.2014;Bürgermeisterstichwahl;09772163;31;Stimmbezirk 31;1;1;0;0;0;0;482;482;5;477;280;197
30.03.2014;Bürgermeisterstichwahl;09772163;32;Stimmbezirk 32;1;1;0;0;0;0;378;378;5;373;221;152
30.03.2014;Bürgermeisterstichwahl;09772163;33;Stimmbezirk 33;1;1;0;0;0;0;545;545;8;537;281;256
30.03.2014;Bürgermeisterstichwahl;09772163;34;Stimmbezirk 34;1;1;0;0;0;0;505;505;1;504;290;214
30.03.2014;Bürgermeisterstichwahl;09772163;35;Stimmbezirk 35;1;1;0;0;0;0;554;554;2;552;280;272
30.03.2014;Bürgermeisterstichwahl;09772163;36;Stimmbezirk 36;1;1;0;0;0;0;495;495;0;495;318;177
