datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
16.03.2014;09772163;1;Stimmbezirk 1;W;Reserve;;;
16.03.2014;09772163;2;Stimmbezirk 2;W;Reserve;;;
16.03.2014;09772163;3;Stimmbezirk 3;W;Reserve;;;
16.03.2014;09772163;4;Stimmbezirk 4;W;Reserve;;;
16.03.2014;09772163;5;Stimmbezirk 5;W;Reserve;;;
16.03.2014;09772163;6;Stimmbezirk 6;W;Reserve;;;
16.03.2014;09772163;7;Stimmbezirk 7;W;Reserve;;;
16.03.2014;09772163;8;Stimmbezirk 8;W;Reserve;;;
16.03.2014;09772163;9;Stimmbezirk 9;W;Reserve;;;
16.03.2014;09772163;10;Stimmbezirk 10;W;Reserve;;;
16.03.2014;09772163;11;Stimmbezirk 11;W;Reserve;;;
16.03.2014;09772163;12;Stimmbezirk 12;W;Reserve;;;
16.03.2014;09772163;13;Stimmbezirk 13;W;Reserve;;;
16.03.2014;09772163;14;Stimmbezirk 14;W;Reserve;;;
16.03.2014;09772163;15;Stimmbezirk 15;W;Reserve;;;
16.03.2014;09772163;16;Stimmbezirk 16;W;Reserve;;;
16.03.2014;09772163;17;Stimmbezirk 17;W;Reserve;;;
16.03.2014;09772163;18;Stimmbezirk 18;W;Reserve;;;
16.03.2014;09772163;19;Stimmbezirk 19;W;Reserve;;;
16.03.2014;09772163;20;Stimmbezirk 20;W;Reserve;;;
16.03.2014;09772163;21;Stimmbezirk 21;W;Reserve;;;
16.03.2014;09772163;22;Stimmbezirk 22;W;Reserve;;;
16.03.2014;09772163;23;Stimmbezirk 23;W;Reserve;;;
16.03.2014;09772163;24;Stimmbezirk 24;W;Reserve;;;
16.03.2014;09772163;25;Stimmbezirk 25;W;Reserve;;;
16.03.2014;09772163;26;Stimmbezirk 26;W;Reserve;;;
16.03.2014;09772163;27;Stimmbezirk 27;W;Reserve;;;
16.03.2014;09772163;28;Stimmbezirk 28;W;Reserve;;;
16.03.2014;09772163;29;Stimmbezirk 29;W;Reserve;;;
16.03.2014;09772163;30;Stimmbezirk 30;W;Reserve;;;
16.03.2014;09772163;31;Stimmbezirk 31;B;Reserve;;;
16.03.2014;09772163;32;Stimmbezirk 32;B;Reserve;;;
16.03.2014;09772163;33;Stimmbezirk 33;B;Reserve;;;
16.03.2014;09772163;34;Stimmbezirk 34;B;Reserve;;;
16.03.2014;09772163;35;Stimmbezirk 35;B;Reserve;;;
16.03.2014;09772163;36;Stimmbezirk 36;B;Reserve;;;
