datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09772163;7721630001;Wahlbezirk 01;W;A&R Carton GmbH (Kantine);Föllstr. 16, 86343 Königsbrunn;ja;
26.05.2019;09772163;7721630003;Wahlbezirk 03;W;Grundschule West;Mindelheimer Str. 26, 86343 Königsbrunn;ja;
26.05.2019;09772163;7721630005;Wahlbezirk 05;W;Grundschule West;Mindelheimer Str. 26, 86343 Königsbrunn;ja;
26.05.2019;09772163;7721630007;Wahlbezirk 07;W;Grundschule West;Mindelheimer Str. 26, 86343 Königsbrunn;ja;
26.05.2019;09772163;7721630009;Wahlbezirk 09;W;Grundschule Nord;Lerchenstr. 21, 86343 Königsbrunn;ja;
26.05.2019;09772163;7721630011;Wahlbezirk 11;W;Grundschule Nord;Lerchenstr. 21, 86343 Königsbrunn;ja;
26.05.2019;09772163;7721630012;Wahlbezirk 12;W;Mittelschule Nord;Schulstr. 6, 86343 Königsbrunn;ja;
26.05.2019;09772163;7721630014;Wahlbezirk 14;W;Mittelschule Nord;Schulstr. 6, 86343 Königsbrunn;ja;
26.05.2019;09772163;7721630016;Wahlbezirk 16;W;Freiwillige Feuerwehr, Zugang Raber Straße;St.-Johannes-Str. 42, 86343 Königsbrunn;ja;
26.05.2019;09772163;7721630018;Wahlbezirk 18;W;Mittelschule Süd;Römerallee 1, 86343 Königsbrunn;ja;
26.05.2019;09772163;7721630020;Wahlbezirk 20;W;Mittelschule Süd;Römerallee 1, 86343 Königsbrunn;ja;
26.05.2019;09772163;7721630022;Wahlbezirk 22;W;Mittelschule Süd;Römerallee 1, 86343 Königsbrunn;ja;
26.05.2019;09772163;7721630024;Wahlbezirk 24;W;Pfarrzentrum ZGV, nördlicher Zugang;Blumenallee 27, 86343 Königsbrunn;ja;
26.05.2019;09772163;7721630026;Wahlbezirk 26;W;Pfarrzentrum ZGV, nördlicher Zugang;Blumenallee 27, 86343 Königsbrunn;ja;
26.05.2019;09772163;7721630027;Wahlbezirk 27;W;Grundschule West;Mindelheimer Str. 26, 86343 Königsbrunn;ja;
26.05.2019;09772163;7721630031;Briefwahlbezirk 31;B;Mittelschule Nord;Schulstr. 6, 86343 Königsbrunn;ja;
26.05.2019;09772163;7721630032;Briefwahlbezirk 32;B;Mittelschule Nord;Schulstr. 6, 86343 Königsbrunn;ja;
26.05.2019;09772163;7721630033;Briefwahlbezirk 33;B;Mittelschule Nord;Schulstr. 6, 86343 Königsbrunn;ja;
26.05.2019;09772163;7721630034;Briefwahlbezirk 34;B;Mittelschule Nord;Schulstr. 6, 86343 Königsbrunn;ja;
26.05.2019;09772163;7721630035;Briefwahlbezirk 35;B;Mittelschule Nord;Schulstr. 6, 86343 Königsbrunn;ja;
26.05.2019;09772163;7721630036;Briefwahlbezirk 36;B;Mittelschule Nord;Schulstr. 6, 86343 Königsbrunn;ja;
26.05.2019;09772163;7721630037;Briefwahlbezirk 37;B;Mittelschule Nord;Schulstr. 6, 86343 Königsbrunn;ja;
26.05.2019;09772163;7721630038;Briefwahlbezirk 38;B;Mittelschule Nord;Schulstr. 6, 86343 Königsbrunn;ja;
