datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D8
15.03.2020;Landratswahl;09772163;0001;Stimmbezirk 01;1;1;663;163;0;826;168;2;3;165;84;27;11;21;18;4
15.03.2020;Landratswahl;09772163;0002;Stimmbezirk 02;1;1;608;185;0;793;170;0;1;169;72;32;12;14;23;16
15.03.2020;Landratswahl;09772163;0003;Stimmbezirk 03;1;1;535;212;0;747;249;0;1;248;142;24;26;28;21;7
15.03.2020;Landratswahl;09772163;0004;Stimmbezirk 04;1;1;540;165;0;705;143;0;1;142;71;26;13;16;10;6
15.03.2020;Landratswahl;09772163;0005;Stimmbezirk 05;1;1;547;162;0;709;152;1;1;151;71;16;19;18;19;8
15.03.2020;Landratswahl;09772163;0006;Stimmbezirk 06;1;1;495;275;0;770;209;0;2;207;109;35;16;33;7;7
15.03.2020;Landratswahl;09772163;0007;Stimmbezirk 07;1;1;573;171;0;744;179;0;1;178;90;20;19;28;15;6
15.03.2020;Landratswahl;09772163;0008;Stimmbezirk 08;1;1;582;175;0;757;217;0;0;217;121;24;30;18;16;8
15.03.2020;Landratswahl;09772163;0009;Stimmbezirk 09;1;1;575;127;0;702;134;0;3;131;64;12;16;23;9;7
15.03.2020;Landratswahl;09772163;0010;Stimmbezirk 10;1;1;507;205;0;712;193;0;4;189;98;32;17;19;20;3
15.03.2020;Landratswahl;09772163;0011;Stimmbezirk 11;1;1;531;183;0;714;166;0;1;165;89;27;12;15;12;10
15.03.2020;Landratswahl;09772163;0012;Stimmbezirk 12;1;1;528;184;0;712;153;0;4;149;78;17;15;13;21;5
15.03.2020;Landratswahl;09772163;0013;Stimmbezirk 13;1;1;493;235;0;728;162;0;0;162;87;18;14;24;15;4
15.03.2020;Landratswahl;09772163;0014;Stimmbezirk 14;1;1;545;199;0;744;196;0;2;194;108;21;24;14;22;5
15.03.2020;Landratswahl;09772163;0015;Stimmbezirk 15;1;1;523;219;0;742;204;0;3;201;114;31;16;17;9;14
15.03.2020;Landratswahl;09772163;0016;Stimmbezirk 16;1;1;501;244;0;745;243;3;1;242;120;57;20;24;15;6
15.03.2020;Landratswahl;09772163;0017;Stimmbezirk 17;1;1;573;190;0;763;199;0;1;198;99;30;26;21;11;11
15.03.2020;Landratswahl;09772163;0018;Stimmbezirk 18;1;1;469;220;0;689;171;2;1;170;91;19;31;11;16;2
15.03.2020;Landratswahl;09772163;0019;Stimmbezirk 19;1;1;532;189;0;721;133;0;0;133;24;15;13;13;5;63
15.03.2020;Landratswahl;09772163;0020;Stimmbezirk 20;1;1;481;197;0;678;178;0;2;176;81;36;18;20;17;4
15.03.2020;Landratswahl;09772163;0021;Stimmbezirk 21;1;1;472;228;0;700;180;0;2;178;93;25;16;15;23;6
15.03.2020;Landratswahl;09772163;0022;Stimmbezirk 22;1;1;446;260;0;706;197;0;2;195;88;32;26;23;19;7
15.03.2020;Landratswahl;09772163;0023;Stimmbezirk 23;1;1;470;218;0;688;151;0;0;151;69;21;22;28;7;4
15.03.2020;Landratswahl;09772163;0024;Stimmbezirk 24;1;1;566;201;0;767;178;0;6;172;108;10;15;21;16;2
15.03.2020;Landratswahl;09772163;0025;Stimmbezirk 25;1;1;512;287;0;799;199;0;5;194;87;35;21;18;21;12
15.03.2020;Landratswahl;09772163;0026;Stimmbezirk 26;1;1;556;222;0;778;168;0;3;165;74;22;17;21;24;7
15.03.2020;Landratswahl;09772163;0027;Stimmbezirk 27;1;1;480;250;0;730;190;0;2;188;105;21;18;14;23;7
15.03.2020;Landratswahl;09772163;0028;Stimmbezirk 28;1;1;423;269;0;692;144;0;1;143;74;25;16;11;12;5
15.03.2020;Landratswahl;09772163;0029;Stimmbezirk 29;1;1;444;198;0;642;227;0;1;226;126;32;26;14;21;7
15.03.2020;Landratswahl;09772163;0030;Stimmbezirk 30;1;1;462;315;0;777;210;0;3;207;99;38;27;20;17;6
15.03.2020;Landratswahl;09772163;0031;Briefwahlbezirk 31;1;1;0;0;0;0;467;467;6;461;278;47;46;35;35;20
15.03.2020;Landratswahl;09772163;0032;Briefwahlbezirk 32;1;1;0;0;0;0;498;498;5;493;288;63;61;26;40;15
15.03.2020;Landratswahl;09772163;0033;Briefwahlbezirk 33;1;1;0;0;0;0;509;509;9;500;304;63;57;31;30;15
15.03.2020;Landratswahl;09772163;0034;Briefwahlbezirk 34;1;1;0;0;0;0;503;503;4;499;282;65;58;38;45;11
15.03.2020;Landratswahl;09772163;0035;Briefwahlbezirk 35;1;1;0;0;0;0;492;492;2;490;281;72;63;21;34;19
15.03.2020;Landratswahl;09772163;0036;Briefwahlbezirk 36;1;1;0;0;0;0;503;503;21;482;265;62;58;42;43;12
15.03.2020;Landratswahl;09772163;0037;Briefwahlbezirk 37;1;1;0;0;0;0;488;488;4;484;265;81;55;41;31;11
15.03.2020;Landratswahl;09772163;0038;Briefwahlbezirk 38;1;1;0;0;0;0;500;500;6;494;287;64;51;50;29;13
15.03.2020;Landratswahl;09772163;0039;Briefwahlbezirk 39;1;1;0;0;0;0;484;484;10;474;253;61;62;38;51;9
15.03.2020;Landratswahl;09772163;0040;Briefwahlbezirk 40;1;1;0;0;0;0;483;483;6;477;276;81;39;31;37;13
15.03.2020;Landratswahl;09772163;0041;Briefwahlbezirk 41;1;1;0;0;0;0;495;495;3;492;266;87;47;48;33;11
15.03.2020;Landratswahl;09772163;0042;Briefwahlbezirk 42;1;1;0;0;0;0;487;487;1;486;258;79;54;40;40;15
