datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7
15.03.2020;Bürgermeisterwahl;09772163;0001;Stimmbezirk 01;1;1;663;163;0;826;168;2;2;166;89;23;10;10;26;6;2
15.03.2020;Bürgermeisterwahl;09772163;0002;Stimmbezirk 02;1;1;605;185;0;790;170;0;0;170;91;27;10;13;18;3;8
15.03.2020;Bürgermeisterwahl;09772163;0003;Stimmbezirk 03;1;1;535;212;0;747;249;0;0;249;162;10;22;11;25;16;3
15.03.2020;Bürgermeisterwahl;09772163;0004;Stimmbezirk 04;1;1;540;165;0;705;143;0;4;139;81;13;8;11;16;9;1
15.03.2020;Bürgermeisterwahl;09772163;0005;Stimmbezirk 05;1;1;547;162;0;709;152;1;0;152;63;11;25;9;24;17;3
15.03.2020;Bürgermeisterwahl;09772163;0006;Stimmbezirk 06;1;1;495;245;0;740;209;0;0;209;121;21;17;19;22;7;2
15.03.2020;Bürgermeisterwahl;09772163;0007;Stimmbezirk 07;1;1;571;171;0;742;179;0;1;178;91;13;24;19;21;7;3
15.03.2020;Bürgermeisterwahl;09772163;0008;Stimmbezirk 08;1;1;577;175;0;752;216;0;0;216;137;19;15;13;16;10;6
15.03.2020;Bürgermeisterwahl;09772163;0009;Stimmbezirk 09;1;1;575;126;0;701;134;0;2;132;62;12;16;20;10;11;1
15.03.2020;Bürgermeisterwahl;09772163;0010;Stimmbezirk 10;1;1;505;205;0;710;193;0;2;191;106;21;13;12;18;16;5
15.03.2020;Bürgermeisterwahl;09772163;0011;Stimmbezirk 11;1;1;530;183;0;713;166;0;0;166;95;11;23;4;25;6;2
15.03.2020;Bürgermeisterwahl;09772163;0012;Stimmbezirk 12;1;1;527;184;0;711;153;0;1;152;66;15;17;6;30;12;6
15.03.2020;Bürgermeisterwahl;09772163;0013;Stimmbezirk 13;1;1;491;235;0;726;162;0;0;162;75;12;29;14;19;8;5
15.03.2020;Bürgermeisterwahl;09772163;0014;Stimmbezirk 14;1;1;545;199;0;744;196;0;1;195;97;18;22;10;29;13;6
15.03.2020;Bürgermeisterwahl;09772163;0015;Stimmbezirk 15;1;1;523;218;0;741;204;0;0;204;109;20;23;16;13;16;7
15.03.2020;Bürgermeisterwahl;09772163;0016;Stimmbezirk 16;1;1;501;244;0;745;243;3;1;242;116;39;22;17;24;20;4
15.03.2020;Bürgermeisterwahl;09772163;0017;Stimmbezirk 17;1;1;572;189;0;761;198;0;0;198;103;15;16;12;16;24;12
15.03.2020;Bürgermeisterwahl;09772163;0018;Stimmbezirk 18;1;1;469;220;0;689;171;2;0;171;76;16;18;6;26;24;5
15.03.2020;Bürgermeisterwahl;09772163;0019;Stimmbezirk 19;1;1;531;189;0;720;133;0;0;133;58;17;15;9;14;8;12
15.03.2020;Bürgermeisterwahl;09772163;0020;Stimmbezirk 20;1;1;478;197;0;675;178;0;0;178;72;18;29;12;17;26;4
15.03.2020;Bürgermeisterwahl;09772163;0021;Stimmbezirk 21;1;1;472;228;0;700;180;0;0;180;94;11;18;9;22;19;7
15.03.2020;Bürgermeisterwahl;09772163;0022;Stimmbezirk 22;1;1;446;260;0;706;197;0;1;196;96;17;15;14;23;26;5
