datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09772163;0001;Stimmbezirk 01;W;A&R Carton GmbH (Kantine);Föllstr. 16, 86343 Königsbrunn;ja;
15.03.2020;09772163;0002;Stimmbezirk 02;W;A&R Carton GmbH (Kantine);Föllstr. 16, 86343 Königsbrunn;ja;
15.03.2020;09772163;0003;Stimmbezirk 03;W;Grundschule West;Mindelheimer Str. 26, 86343 Königsbrunn;ja;
15.03.2020;09772163;0004;Stimmbezirk 04;W;Grundschule West;Mindelheimer Str. 26, 86343 Königsbrunn;ja;
15.03.2020;09772163;0005;Stimmbezirk 05;W;Grundschule West;Mindelheimer Str. 26, 86343 Königsbrunn;ja;
15.03.2020;09772163;0006;Stimmbezirk 06;W;Grundschule West;Mindelheimer Str. 26, 86343 Königsbrunn;ja;
15.03.2020;09772163;0007;Stimmbezirk 07;W;Grundschule West;Mindelheimer Str. 26, 86343 Königsbrunn;ja;
15.03.2020;09772163;0008;Stimmbezirk 08;W;Grundschule West;Mindelheimer Str. 26, 86343 Königsbrunn;ja;
15.03.2020;09772163;0009;Stimmbezirk 09;W;Grundschule Nord;Lerchenstr. 21, 86343 Königsbrunn;ja;
15.03.2020;09772163;0010;Stimmbezirk 10;W;Grundschule Nord;Lerchenstr. 21, 86343 Königsbrunn;ja;
15.03.2020;09772163;0011;Stimmbezirk 11;W;Grundschule Nord;Lerchenstr. 21, 86343 Königsbrunn;ja;
15.03.2020;09772163;0012;Stimmbezirk 12;W;Mittelschule Nord;Schulstr. 6, 86343 Königsbrunn;ja;
15.03.2020;09772163;0013;Stimmbezirk 13;W;Mittelschule Nord;Schulstr. 6, 86343 Königsbrunn;ja;
15.03.2020;09772163;0014;Stimmbezirk 14;W;Mittelschule Nord;Schulstr. 6, 86343 Königsbrunn;ja;
15.03.2020;09772163;0015;Stimmbezirk 15;W;Mittelschule Nord;Schulstr. 6, 86343 Königsbrunn;ja;
15.03.2020;09772163;0016;Stimmbezirk 16;W;Freiwillige Feuerwehr, Zugang Raber Straße;St.-Johannes-Str. 42, 86343 Königsbrunn;ja;
15.03.2020;09772163;0017;Stimmbezirk 17;W;Freiwillige Feuerwehr, Zugang Raber Straße;St.-Johannes-Str. 42, 86343 Königsbrunn;ja;
15.03.2020;09772163;0018;Stimmbezirk 18;W;Mittelschule Süd;Römerallee 1, 86343 Königsbrunn;ja;
15.03.2020;09772163;0019;Stimmbezirk 19;W;Mittelschule Süd;Römerallee 1, 86343 Königsbrunn;ja;
15.03.2020;09772163;0020;Stimmbezirk 20;W;Mittelschule Süd;Römerallee 1, 86343 Königsbrunn;ja;
15.03.2020;09772163;0021;Stimmbezirk 21;W;Mittelschule Süd;Römerallee 1, 86343 Königsbrunn;ja;
15.03.2020;09772163;0022;Stimmbezirk 22;W;Mittelschule Süd;Römerallee 1, 86343 Königsbrunn;ja;
15.03.2020;09772163;0023;Stimmbezirk 23;W;Mittelschule Süd;Römerallee 1, 86343 Königsbrunn;ja;
15.03.2020;09772163;0024;Stimmbezirk 24;W;Pfarrzentrum ZGV, nördlicher Zugang;Blumenallee 27, 86343 Königsbrunn;ja;
15.03.2020;09772163;0025;Stimmbezirk 25;W;Pfarrzentrum ZGV, nördlicher Zugang;Blumenallee 27, 86343 Königsbrunn;ja;
15.03.2020;09772163;0026;Stimmbezirk 26;W;Pfarrzentrum ZGV, nördlicher Zugang;Blumenallee 27, 86343 Königsbrunn;ja;
15.03.2020;09772163;0027;Stimmbezirk 27;W;Grundschule West;Mindelheimer Str. 26, 86343 Königsbrunn;ja;
15.03.2020;09772163;0028;Stimmbezirk 28;W;Grundschule West;Mindelheimer Str. 26, 86343 Königsbrunn;ja;
15.03.2020;09772163;0029;Stimmbezirk 29;W;Grundschule Nord;Lerchenstr. 21, 86343 Königsbrunn;ja;
15.03.2020;09772163;0030;Stimmbezirk 30;W;Pfarrzentrum ZGV, nördlicher Zugang;Blumenallee 27, 86343 Königsbrunn;ja;
15.03.2020;09772163;0031;Briefwahlbezirk 31;B;Mittelschule Nord;Schulstr. 6, 86343 Königsbrunn;ja;
15.03.2020;09772163;0032;Briefwahlbezirk 32;B;Mittelschule Nord;Schulstr. 6, 86343 Königsbrunn;ja;
15.03.2020;09772163;0033;Briefwahlbezirk 33;B;Mittelschule Nord;Schulstr. 6, 86343 Königsbrunn;ja;
15.03.2020;09772163;0034;Briefwahlbezirk 34;B;Mittelschule Nord;Schulstr. 6, 86343 Königsbrunn;ja;
15.03.2020;09772163;0035;Briefwahlbezirk 35;B;Mittelschule Nord;Schulstr. 6, 86343 Königsbrunn;ja;
15.03.2020;09772163;0036;Briefwahlbezirk 36;B;Mittelschule Nord;Schulstr. 6, 86343 Königsbrunn;ja;
15.03.2020;09772163;0037;Briefwahlbezirk 37;B;Mittelschule Nord;Schulstr. 6, 86343 Königsbrunn;ja;
15.03.2020;09772163;0038;Briefwahlbezirk 38;B;Mittelschule Nord;Schulstr. 6, 86343 Königsbrunn;ja;
15.03.2020;09772163;0039;Briefwahlbezirk 39;B;Mittelschule Nord;Schulstr. 6, 86343 Königsbrunn;ja;
15.03.2020;09772163;0040;Briefwahlbezirk 40;B;Mittelschule Nord;Schulstr. 6, 86343 Königsbrunn;ja;
15.03.2020;09772163;0041;Briefwahlbezirk 41;B;Mittelschule Nord;Schulstr. 6, 86343 Königsbrunn;ja;
15.03.2020;09772163;0042;Briefwahlbezirk 42;B;Mittelschule Nord;Schulstr. 6, 86343 Königsbrunn;ja;
